medicion_fecha;medicion_numero_registro;mdicion_hora;dBA;medicion_domicilio;medicion_departamento;medicion_provincia
09/08/2016;333;12:32:30;68;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;334;12:32:40;71,8;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;335;12:32:50;76,3;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;336;12:33:00;68,1;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;337;12:33:10;65,1;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;338;12:33:20;66,9;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;339;12:33:30;63,7;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;340;12:33:40;70,2;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;341;12:33:50;74,1;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;342;12:34:00;70,2;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;343;12:34:10;76,2;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;344;12:34:20;65,5;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;345;12:34:30;70,4;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;346;12:34:40;78;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;347;12:34:50;78,6;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;348;12:35:00;67,9;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;349;12:35:10;71,8;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;350;12:35:20;68,1;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;351;12:35:30;71,3;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;352;12:35:40;65,7;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;353;12:35:50;65,4;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;354;12:36:00;68,7;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;355;12:36:10;74,4;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;356;12:36:20;67;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;357;12:36:30;69,4;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;358;12:36:40;77,1;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;359;12:36:50;70,7;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;360;12:37:00;70,5;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;361;11:48:10;65,2;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;362;11:48:20;65,5;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;363;11:48:30;71,3;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;364;11:48:40;78,8;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;365;11:48:50;75,7;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;366;11:49:00;69,3;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;367;11:49:10;66,3;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;368;11:49:20;76;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;369;11:49:30;64,3;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;370;11:49:40;71;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;371;11:49:50;73,9;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;372;11:50:00;74,9;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;373;11:50:10;69,9;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;374;11:50:20;71,6;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;375;11:50:30;62,1;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;376;11:50:40;77,4;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;377;11:50:50;71,6;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;378;11:51:00;76,4;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;379;11:51:10;68,3;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;380;11:51:20;66,9;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;381;11:51:30;57,1;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;382;11:51:40;83,3;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;383;11:51:50;73,3;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;384;11:52:00;68,3;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;385;11:52:10;68,4;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;386;11:52:20;60,7;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;387;11:52:30;64,9;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;388;11:52:40;74,6;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;389;11:52:50;75,7;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;390;11:53:00;72,4;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;391;11:53:10;63,9;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;392;11:53:20;63,5;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;393;11:53:30;65,3;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;394;11:53:40;69,4;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;395;11:53:50;64,4;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;396;11:54:00;74,5;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;397;11:54:10;66,2;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;398;11:54:20;70,6;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;399;11:54:30;69,4;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;400;11:54:40;82,2;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;401;11:54:50;67,5;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;402;11:55:00;70,2;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;403;11:55:10;66,7;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;404;11:55:20;67,7;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;405;11:55:30;67,1;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;406;11:55:40;72,7;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;407;11:55:50;70,8;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;408;11:56:00;70,9;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;409;11:56:10;66,7;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;410;11:56:20;73,9;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;411;11:56:30;57,3;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;412;11:56:40;65,3;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;413;11:56:50;65,5;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;414;11:57:00;76,9;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;415;11:57:10;63,3;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;416;11:57:20;67,9;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;417;11:57:30;62,1;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;418;11:57:40;59,3;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;419;11:57:50;72;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;420;11:58:00;71,4;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;421;11:58:10;81,7;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;422;11:58:20;61,2;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;423;11:58:30;65,9;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;424;11:58:40;84,3;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;425;11:58:50;71,8;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;426;11:59:00;60,1;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;427;11:59:10;66,2;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;428;11:59:20;60,1;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;429;11:59:30;54,8;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;430;11:59:40;77,5;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;431;11:59:50;62,8;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;432;12:00:00;76,7;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;433;12:00:10;70,6;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;434;12:00:20;66,3;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;435;12:00:30;65,9;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;436;12:00:40;80,4;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;437;12:00:50;73,9;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;438;12:01:00;66,9;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;439;12:01:10;66,3;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;440;12:01:20;65,5;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;441;12:01:30;64,8;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;442;12:01:40;70,5;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;443;12:01:50;73,8;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;444;12:02:00;72,9;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;445;12:02:10;69,1;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;446;12:02:20;67,7;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;447;12:02:30;76,5;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;448;12:02:40;82,3;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;449;12:02:50;72,1;Garibaldi y Salta;Ciudad;Mendoza
19/08/2016;450;12:03:00;68;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;451;13:16:02;74,1;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;452;13:16:12;62,7;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;453;13:16:22;63,5;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;454;13:16:32;68,3;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;455;13:16:42;79,4;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;456;13:16:52;85;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;457;13:17:02;71,6;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;458;13:17:12;66;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;459;13:17:22;79;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;460;13:17:32;63,4;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;461;13:17:42;75,3;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;462;13:17:52;74,5;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;463;13:18:02;73,2;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;464;13:18:12;74,2;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;465;13:18:22;64,2;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;466;13:18:32;65,9;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;467;13:18:42;76,2;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;468;13:18:52;79,5;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;469;13:19:02;67,4;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;470;13:19:12;67,6;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;471;13:19:22;70,4;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;472;13:19:32;70,2;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;473;13:19:42;75,7;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;474;13:19:52;69;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;475;13:20:02;74,8;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;476;13:20:12;67,7;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;477;13:20:22;66,8;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;478;13:20:32;70,1;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;479;13:20:42;67,4;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;480;13:20:52;83,1;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;481;13:21:02;65,4;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;482;13:21:12;66,3;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;483;13:21:22;62,1;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;484;13:21:32;68,9;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;485;13:21:42;74,3;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;486;13:21:52;81,8;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;487;13:22:02;73,7;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;488;13:22:12;68,1;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;489;13:22:22;79,9;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;490;13:22:32;72,9;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;491;13:22:42;70,5;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;492;13:22:52;71,6;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;493;13:23:02;78,8;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;494;13:23:12;66,3;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;495;13:23:22;62,4;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;496;13:23:32;66,5;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;497;13:23:42;61,2;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;498;13:23:52;72,5;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;499;13:24:02;69,2;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;500;13:24:12;77,7;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;501;13:24:22;64;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;502;13:24:32;63,9;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;503;13:24:42;75,5;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;504;13:24:52;73,4;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;505;13:25:02;70,4;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;506;13:25:12;68,3;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;507;13:25:22;63,2;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;508;13:25:32;66,2;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;509;13:25:42;74,9;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;510;13:25:52;71,6;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;511;13:26:02;71,8;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;512;13:26:12;63,8;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;513;13:26:22;73,6;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;514;13:26:32;62,2;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;515;13:26:42;79,2;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;516;13:26:52;65,2;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;517;13:27:02;69,9;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;518;13:27:12;67,7;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;519;13:27:22;73,1;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;520;13:27:32;69;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;521;13:27:42;77,8;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;522;13:27:52;65,2;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;523;13:28:02;69,6;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;524;13:28:12;63,8;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;525;13:28:22;72,6;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;526;13:28:32;67,9;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;527;13:28:42;64;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;528;13:28:52;76,9;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;529;13:29:02;78,6;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;530;13:29:12;66,3;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;531;13:29:22;67,1;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;532;13:29:32;57,6;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;533;13:29:42;64;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;534;13:29:52;81,2;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;535;13:30:02;76,9;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;536;13:30:12;66,7;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;537;13:30:22;61,6;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;538;13:30:32;65;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;539;13:30:42;88,6;Garibaldi y Salta;Ciudad;Mendoza
18/08/2016;540;13:30:52;70;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;541;12:46:11;70,4;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;542;12:46:21;64,3;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;543;12:46:31;58,7;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;544;12:46:41;61,5;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;545;12:46:51;65,2;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;546;12:47:01;79;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;547;12:47:11;72,8;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;548;12:47:21;68;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;549;12:47:31;64,8;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;550;12:47:41;78,4;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;551;12:47:51;78,8;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;552;12:48:01;63,2;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;553;12:48:11;70,6;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;554;12:48:21;69,4;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;555;12:48:31;63,5;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;556;12:48:41;82,7;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;557;12:48:51;70,8;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;558;12:49:01;70,4;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;559;12:49:11;68,5;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;560;12:49:21;70,9;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;561;12:49:31;64,5;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;562;12:49:41;71,2;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;563;12:49:51;72;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;564;12:50:01;70,6;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;565;12:50:11;75,2;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;566;12:50:21;63,1;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;567;12:50:31;63,9;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;568;12:50:41;70;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;569;12:50:51;62;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;570;12:51:01;65,2;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;571;12:51:11;71,6;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;572;12:51:21;69;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;573;12:51:31;60,1;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;574;12:51:41;71,4;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;575;12:51:51;69,3;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;576;12:52:01;63,1;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;577;12:52:11;73,7;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;578;12:52:21;67;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;579;12:52:31;65,5;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;580;12:52:41;62,8;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;581;12:52:51;70,2;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;582;12:53:01;74,1;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;583;12:53:11;74,1;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;584;12:53:21;69,6;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;585;12:53:31;71,6;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;586;12:53:41;70,2;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;587;12:53:51;68,9;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;588;12:54:01;66,9;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;589;12:54:11;73,1;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;590;12:54:21;65,1;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;591;12:54:31;68,3;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;592;12:54:41;80,2;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;593;12:54:51;72,3;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;594;12:55:01;72,9;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;595;12:55:11;69,4;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;596;12:55:21;65,2;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;597;12:55:31;67,1;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;598;12:55:41;77,5;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;599;12:55:51;77,3;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;600;12:56:01;71;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;601;12:56:11;71,7;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;602;12:56:21;71;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;603;12:56:31;71,4;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;604;12:56:41;82;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;605;12:56:51;68,1;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;606;12:57:01;71,8;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;607;12:57:11;67,3;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;608;12:57:21;67,1;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;609;12:57:31;64,7;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;610;12:57:41;74,1;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;611;12:57:51;67,1;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;612;12:58:01;61,8;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;613;12:58:11;70,2;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;614;12:58:21;71;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;615;12:58:31;63,7;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;616;12:58:41;74,9;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;617;12:58:51;71,2;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;618;12:59:01;74,5;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;619;12:59:11;67,4;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;620;12:59:21;70;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;621;12:59:31;60,9;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;622;12:59:41;77,8;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;623;12:59:51;81,7;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;624;13:00:01;62,2;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;625;13:00:11;68,7;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;626;13:00:21;67,1;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;627;13:00:31;63,2;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;628;13:00:41;77,8;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;629;13:00:51;61;Garibaldi y Salta;Ciudad;Mendoza
29/08/2016;630;13:01:01;68,2;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;631;8:47:09;66,7;patricias mendocinas y gutierrez;Ciudad;Mendoza
24/05/2016;632;8:47:19;66,5;patricias mendocinas y gutierrez;Ciudad;Mendoza
24/05/2016;633;8:47:29;65,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;634;8:47:39;78;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;635;8:47:49;61,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;636;8:47:59;66,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;637;8:48:09;66,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;638;8:48:19;68,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;639;8:48:29;82,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;640;8:48:39;64,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;641;8:48:49;74,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;642;8:48:59;66,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;643;8:49:09;68,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;644;8:49:19;63,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;645;8:49:29;78;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;646;8:49:39;75,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;647;8:49:49;69,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;648;8:49:59;69,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;649;8:50:09;72,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;650;8:50:19;67,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;651;8:50:29;77,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;652;8:50:39;65,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;653;8:50:49;75,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;654;8:50:59;71,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;655;8:51:09;70,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;656;8:51:19;64,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;657;8:51:29;71,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;658;8:51:39;73,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;659;8:51:49;74,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;660;8:51:59;69,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
