OBJECTID;nfantasia;calle;num;domicilio;desc_;subrubro;supm2;c_lugares
155;CFL SA;NECOCHEA;278;NECOCHEA Nro: 278 280;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;625,899999999999977; 
156;LEMOLI JUAN CARLOS ;SALTA;1442;SALTA Nro: 1442;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1043,089999999999918; 
157;LORENCES JOSE ANTONIO        ;GENERAL PAZ;489;GENERAL PAZ Nro: 489;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;598,120000000000005; 
158;FABUEL ARMANDO FEDERICO;RIVADAVIA;64;RIVADAVIA Nro: 64;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;859,879999999999995;37
159;MER.FRIG.MZA.S.A.   ;GENERAL PAZ;252;GENERAL PAZ Nro: 252    !!ADMINIST.Y ESTACIONAMIENTO!!;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1352,029999999999973;42
160;QUIROGA ALEJANDRO RAMON;SAN LUIS;163;SAN LUIS Nro: 163;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;299,990000000000009;23
161;CHANDAL SRL;GENERAL PAZ;142;GENERAL PAZ Nro: 142;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;593,960000000000036;20
162;PLAYA ESTACIONAMIENTO;CATAMARCA;455;CATAMARCA Nro: 455;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;424,500000000000000; 
163;ESTACIONAMIENTO MONTECASEROS 1466;MONTECASEROS;1466;MONTECASEROS Nro: 1466;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;710,000000000000000; 
164;PELLIZZARI MIGUEL OSCAR;GARIBALDI;344;GARIBALDI Nro: 344;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;361,329999999999984; 
165;""PLAYA DE ESTACINAMIENTO"";PATRICIAS MENDOCINAS;1745;PATRICIAS MENDOCINAS Nro: 1745;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;771,840000000000032; 
166;LOPEZ LUCIA MANUELA;V LOPEZ;426;V LOPEZ Nro: 426;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;546,840000000000032; 
167;TERRANOSTRA;GODOY CRUZ;462;GODOY CRUZ Nro: 462;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;802,610000000000014; 
168;PRESIDENTE INMOBILIARIA      ;P LA RETA;938;P LA RETA Nro: 938;GARAGE Y PLAYA DE ESTACIONAMIENTO;MIXTO;614,509999999999991;20
169;FORTE MATIAS ROBERTO;;1718;PATRICIAS MENDOCINAS Nro: 1718;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;;
170;STOP PLAYA;ESPAÑA;960;ESPAÑA Nro: 960;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;512,149999999999977;43
171;CLINICA MONTES SA;ITUZAINGO;1440;ITUZAINGO Nro: 1440;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;1335,990000000000009; 
172;OLIVARES GEORGINA;COLON;125;COLON Nro: 125;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;371,910000000000025;18
173;POWER INTERNATIONAL SA;ESPAÑA;1440;ESPAÑA Nro: 1440;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;2100,170000000000073;74
174;PLAYA TRIUNFO;RIOJA;560;RIOJA Nro: 560;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1716,259999999999991;80
175;CORTI JULIO CESAR;RIOJA;1459;RIOJA Nro: 1459;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1866,740000000000009;100
176;PLAYA MITRE 552;AV B MITRE;552;AV B MITRE Nro: 552;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;861,820000000000050;26
177;PACE LORENA;SAN JUAN;196;SAN JUAN Nro: 196    SAN JUAN Y BARRAQUERO;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;803,700000000000045; 
178;ESTACIONAMIENTO COLON;COLON;639;COLON Nro: 639;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;612,149999999999977; 
179;*INTERNACIONAL*;PERU;1356;PERU Nro: 1356;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;986,070000000000050; 
180;ATLANDES;LAS HERAS;558;LAS HERAS Nro: 558;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1349,509999999999991;cerrada
181;MORGAN KEVIN;BELGRANO;645;BELGRANO Nro: 645;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;887,299999999999955; 
182;PLAYA LAVALLE;LAVALLE;171;LAVALLE Nro: 171;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;215,259999999999991;23
183;PLAYA SAN JUAN;SAN JUAN;1345;SAN JUAN Nro: 1345;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;886,659999999999968;40
184;TRAVAGLINI MIGUEL ORLANDO    ;LAVALLE;521;LAVALLE Nro: 521;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;536,789999999999964; 
185;DESTINO VIP;ESPEJO;355;ESPEJO Nro: 355;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;971,419999999999959; 
186;PLAYA DE ESTACIONAMIENTO;P DE LOS ANDES;821;P DE LOS ANDES Nro: 821;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1251,779999999999973; 
187;MAYMARE;PERU;1072;PERU Nro: 1072;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1025,829999999999927; 
188;GARAGE GARIBALDI;GARIBALDI;153;GARIBALDI Nro: 153;GARAGE Y PLAYA DE ESTACIONAMIENTO;MIXTO;1504,869999999999891;3
189;MORA MARIA DEL CARMEN;RIOJA;1355;RIOJA Nro: 1355;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;664,169999999999959;35
190;PLAYA LA PALMERA;PATRICIAS MENDOCINAS;557;PATRICIAS MENDOCINAS Nro: 557;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;721,149999999999977;26
191;ESTANCIA LAS ROSAS A.;ESPAÑA;604;ESPAÑA Nro: 604;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;896,399999999999977;38
192;GREGORCIC CARLOS ANTONIO;RODRIGUEZ;150;RODRIGUEZ Nro: 150;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;322,600000000000023;31
193;CENTRO ASTURIANO DE MENDOZA;GODOY CRUZ;249;GODOY CRUZ Nro: 249;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;478,329999999999984;21
194;BOROJE JUANA NELIDA;LAVALLE;54;LAVALLE Nro: 54;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1498,369999999999891;34
195;MASSO PEDRO WALTER;RIOJA;1251;RIOJA Nro: 1251;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;2497,510000000000218;85
196;ENTRE RIOS;ENTRE RIOS;45;ENTRE RIOS Nro: 45;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;871,480000000000018;40
197;YOMA EDUARDO WALTER;GENERAL PAZ;365;GENERAL PAZ Nro: 365;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1154,420000000000073; 
198;CARAGANOPULOS LOPEZ IVAN ALEXIS C.;BUENOS AIRES;344;BUENOS AIRES Nro: 344;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;1105,609999999999900; 
199;PLAYA DE MARTIN;AMIGORENA;85;AMIGORENA Nro: 85;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1100,609999999999900;70
200;COCHERAS RECOLETA;AV B MITRE;756;AV B MITRE Nro: 756;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;389,970000000000027;20
201;AUTOMOVIL CLUB ARG   ;SAN MARTIN;985;SAN MARTIN Nro: 985;PLAYA DE ESTACIONAMIENTO ZONA 1;PLAYA PUBLICA;;
202;GUATELLI PEDRO Y OTR;25 DE MAYO;1134;25 DE MAYO Nro: 1134;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;711,190000000000055; 
203;CARAGANOPULOS CONSTANTINO;SAN JUAN;1479;SAN JUAN Nro: 1479;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1009,799999999999955;40
204;CORREA;J V ZAPATA;114;J V ZAPATA Nro: 114;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;465,589999999999975;19
205;*PLAYA BELLA*;SAN LORENZO;428;SAN LORENZO Nro: 428;GARAGE Y PLAYA DE ESTACIONAMIENTO;MIXTO;665,740000000000009; 
206;EL MINGO;BELGRANO;160;BELGRANO Nro: 160;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;883,240000000000009; 
207;CARREFOUR;SUIPACHA;556;SUIPACHA Nro: 556;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;643,080000000000041;28
208;SANTOS DEL VALLE SA;BELGRANO;1327;BELGRANO Nro: 1327;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1188,289999999999964; 
209;URRIBARRI ANTONIO;GARIBALDI;300;GARIBALDI Nro: 300;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;3316,670000000000073; 
210;LA LUPITA;9 DE JULIO;1784;9 DE JULIO Nro: 1784;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;533,639999999999986; 
211;CAMPAGNA JUAN JOSE;ENTRE RIOS;262;ENTRE RIOS Nro: 262;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1678,519999999999982; 
212;EUGENIO TORRENT;GENERAL PAZ;352;GENERAL PAZ Nro: 352;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1255,400000000000091; 
213;HOTEL ACONCAGUA;SAN LORENZO;545;SAN LORENZO Nro: 545;GARAGE AUTOMOVIL POR C/VEHICULO Y PLAYA DE ESTACIONAMIENTO;MIXTO;2025,369999999999891; 
214;EL PANINO;P DE LOS ANDES;153;P DE LOS ANDES Nro: 153;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;506,980000000000018; 
215;BARRANCOS ERNESTO F.;ESPEJO;305;ESPEJO Nro: 305;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;663,230000000000018; 
216;RODRIGUEZ JUAN CARLOS;CORRIENTES;29;CORRIENTES Nro: 29;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;401,279999999999973; 
217;FABREGA CAYETANO ALEJANDRO;RIVADAVIA;125;RIVADAVIA Nro: 125;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;532,399999999999977;19
218;LA PLAYA;J F MORENO;1497;J F MORENO Nro: 1497;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;446,199999999999989; 
219;HERRERA EDUARDO;SAN LUIS;225;SAN LUIS Nro: 225;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1501,380000000000109; 
220;.;J V ZAPATA;68;J V ZAPATA Nro: 68;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1702,349999999999909;30
221;VALENCIA LETICIA ANDREA;SAN JUAN;1325;SAN JUAN Nro: 1325;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;668,679999999999950;20
222;MORETTA PEDRO;RIOJA;2269;RIOJA Nro: 2269;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;564,019999999999982; 
223;DANIEL;DON BOSCO;178;DON BOSCO Nro: 178;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;555,740000000000009;24
224;ESTACIONAMIENTO ENTRE RIOS 201;ENTRE RIOS;201;ENTRE RIOS Nro: 201;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;347,509999999999991; 
225;CARREFOUR ARGENTINA;LAS HERAS;798;LAS HERAS Nro: 798 SUBSUELO CARREFOUR;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;;
