FID;tipo;POINT_X;POINT_Y;Latitud;Longitud
324;calle;2513373,122489999979734;6361699,230000000447035;-68,857081712500005;-32,887374110499998
325;calle;2513517,369070000015199;6361667,370380000211298;-68,855539690399993;-32,887659614500002
326;calle;2513680,040670000016689;6361631,221140000037849;-68,853800686300005;-32,887983548400001
327;calle;2513796,899869999848306;6361605,598980000242591;-68,852551426900007;-32,888213114700001
328;calle;2513925,976910000201315;6361576,861510000191629;-68,851171541100001;-32,888470603700000
329;calle;2513768,849770000204444;6361483,406700000166893;-68,852849378499997;-32,889315263500002
330;calle;2513652,966959999874234;6361509,089730000123382;-68,854088218800001;-32,889085133300000
331;calle;2513489,828180000185966;6361544,966810000129044;-68,855832232200001;-32,888763655200002
332;calle;2513348,135910000186414;6361576,528459999710321;-68,857346970099996;-32,888480803400000
333;calle;2513193,969450000207871;6361610,812549999915063;-68,858995049699999;-32,888173535599996
334;calle;2513088,149350000079721;6361511,237660000100732;-68,860124543500007;-32,889072662700002
335;calle;2513195,799370000138879;6361487,853190000168979;-68,858973736899998;-32,889282226200002
336;calle;2513322,847730000037700;6361459,660419999621809;-68,857615541599998;-32,889534899099999
337;calle;2513464,022719999775290;6361427,695530000142753;-68,856106308899996;-32,889821396499997
338;calle;2513628,467120000161231;6361390,584339999593794;-68,854348304100000;-32,890153989900000
339;calle;2513741,974609999917448;6361366,016389999538660;-68,853134851999997;-32,890374097799999
340;calle;2513801,496910000219941;6361353,085500000044703;-68,852498525599998;-32,890489945600002
341;calle;2513905,687630000058562;6361329,972930000163615;-68,851384657799997;-32,890697031000002
342;calle;2513915,232330000028014;6361450,871919999830425;-68,851284471499994;-32,889606775899999
343;calle;2513912,334890000056475;6361414,194629999808967;-68,851314884700002;-32,889937528099999
344;calle;2513912,582010000012815;6361205,502080000005662;-68,851309100500004;-32,891819284299999
345;calle;2513775,067580000031739;6361235,752039999701083;-68,852779234600007;-32,891548262299999
346;calle;2513617,842190000228584;6361270,625919999554753;-68,854460087299998;-32,891235774999998
347;calle;2513438,797989999875426;6361310,157309999689460;-68,856374181899994;-32,890881536700000
348;calle;2513297,555929999798536;6361342,111480000428855;-68,857884148300002;-32,890595133799998
349;calle;2513197,505119999870658;6361363,618970000185072;-68,858953732399996;-32,890402413399997
350;calle;2513078,907339999917895;6361389,160749999806285;-68,860221585999994;-32,890173528799998
351;calle;2513062,969149999786168;6361244,675420000217855;-68,860389878800007;-32,891476529000002
352;calle;2513068,233200000133365;6361264,156150000169873;-68,860333895099998;-32,891300810399997
353;calle;2513433,310910000000149;6361284,965750000439584;-68,856432458000000;-32,891108753799998
354;calle;2513279,632890000008047;6361259,390689999796450;-68,858074508700000;-32,891341236300001
355;calle;2513197,150810000021011;6361235,143690000288188;-68,858955683500000;-32,891560866500001
356;calle;2513270,886810000054538;6361218,862870000302792;-68,858167399500005;-32,891706777700001
357;calle;2513411,899710000026971;6361187,487560000270605;-68,856659872700007;-32,891987967299997
358;calle;2513590,599069999996573;6361147,803260000422597;-68,854749438599995;-32,892343592899998
359;calle;2513748,204659999813884;6361113,135950000025332;-68,853064505600003;-32,892654216499999
360;calle;2515263,517719999887049;6360183,916489999741316;-68,836854121000002;-32,901012801599997
361;calle;2514943,012939999811351;6360119,505110000260174;-68,840278819399998;-32,901598014000001
362;calle;2514888,139059999957681;6360131,048299999907613;-68,840865533200002;-32,901494678399999
363;calle;2515118,501199999824166;6359949,585559999570251;-68,838400304199993;-32,903127747399999
364;calle;2515032,290870000142604;6359968,255400000140071;-68,839322096000004;-32,902960591300001
365;calle;2515000,829559999983758;6359975,138140000402927;-68,839658491999998;-32,902898962199998
366;calle;2514915,272510000038892;6359994,033420000225306;-68,840573300000003;-32,902729755199999
367;calle;2514808,716099999845028;6360017,708490000106394;-68,841712638600001;-32,902517727099998
368;calle;2514897,289330000057817;6359914,060789999552071;-68,840764227899996;-32,903451103400002
369;calle;2515161,200240000151098;6359798,051730000413954;-68,837941412600003;-32,904493517900001
370;calle;2515087,813889999873936;6359807,633430000394583;-68,838725995700003;-32,904408135200001
371;calle;2515026,142789999954402;6359814,756029999814928;-68,839385313199998;-32,904344760199997
372;calle;2514879,755690000019968;6359835,756830000318587;-68,840950380699994;-32,904157398899997
373;calle;2514769,053259999956936;6359851,638279999606311;-68,842133928400003;-32,904015697500000
374;calle;2514155,699109999928623;6359921,444590000435710;-68,848691106999993;-32,903394368599997
375;calle;2514090,334609999787062;6359929,287060000002384;-68,849389899499997;-32,903324497500002
376;calle;2514005,701650000177324;6359939,381079999729991;-68,850294682699996;-32,903234567399998
377;calle;2513853,203009999822825;6359957,569319999776781;-68,851924991199994;-32,903072507300003
378;calle;2513927,848830000031739;6360030,397010000422597;-68,851128213099997;-32,902414881299997
379;calle;2514014,056960000190884;6360023,852989999577403;-68,850206656300003;-32,902472787400001
380;calle;2514163,437349999789149;6360088,821419999934733;-68,848610961899993;-32,901885051800001
381;calle;2514100,071599999908358;6360139,454429999925196;-68,849289032000001;-32,901429318200002
382;calle;2514025,846249999944121;6360143,042369999922812;-68,850082454100004;-32,901397920000001
383;calle;2513981,935790000017732;6360146,357660000212491;-68,850551847099993;-32,901368588200000
384;calle;2513939,525330000091344;6360150,064070000313222;-68,851005212700002;-32,901335709000001
385;calle;2514018,148920000065118;6360333,914979999884963;-68,850167626100003;-32,899676942500001
386;calle;2514109,237699999939650;6360333,897760000079870;-68,849194030199996;-32,899675927399997
387;calle;2514174,593849999830127;6360329,935309999622405;-68,848495415200006;-32,899710811900000
388;calle;2514240,968499999959022;6360325,713429999537766;-68,847785909400002;-32,899748018499999
389;calle;2514306,735729999840260;6360323,242060000076890;-68,847082922599995;-32,899769444900002
390;calle;2514373,069300000090152;6360323,891320000402629;-68,846373930699997;-32,899762721400002
391;calle;2514429,975079999770969;6360233,263269999995828;-68,845764280699996;-32,900579155099997
392;calle;2514368,830790000036359;6360236,764809999614954;-68,846417877799993;-32,900548386600001
393;calle;2514302,460649999789894;6360230,045549999922514;-68,847127172800000;-32,900609842700000
394;calle;2514235,519869999960065;6360211,220440000295639;-68,847842381500001;-32,900780459200000
395;calle;2514167,963179999962449;6360181,808740000240505;-68,848564013599997;-32,901046537699997
396;calle;2514358,696359999943525;6360016,856390000320971;-68,846522779899999;-32,902531407399998
397;calle;2514293,029490000102669;6360029,903699999675155;-68,847224879699993;-32,902414620999998
398;calle;2514228,090340000111610;6360053,461199999786913;-68,847919361199999;-32,902203052099999
399;calle;2514221,036799999885261;6359913,618640000000596;-68,847992600400005;-32,903464087200000
400;calle;2514287,188389999791980;6359905,759189999662340;-68,847285392499998;-32,903534093200001
401;calle;2514353,337189999874681;6359897,870550000108778;-68,846578212799997;-32,903604358400003
402;calle;2514572,475360000040382;6360079,450679999776185;-68,844238734399994;-32,901964176500002
403;calle;2514495,690529999788851;6360088,242250000126660;-68,845059602099994;-32,901885923800002
404;calle;2514419,334669999778271;6360010,891990000382066;-68,845874538000004;-32,902584390400001
405;calle;2514505,907959999982268;6359992,878179999999702;-68,844948892900007;-32,902745674599998
406;calle;2514460,187090000137687;6360002,778169999830425;-68,845437748799995;-32,902657012699997
407;calle;2514485,301940000150353;6359881,598770000040531;-68,845167400199998;-32,903749340300003
408;calle;2514412,243400000035763;6359890,351160000078380;-68,845948453099993;-32,903671385700001
409;calle;2514575,873970000073314;6359870,747200000099838;-68,844199112499993;-32,903845984900002
410;calle;2514699,501089999917895;6359855,140689999796450;-68,842877423299996;-32,903985053200003
411;calle;2514598,100469999946654;6359972,591029999777675;-68,843963145600000;-32,902927375399997
412;calle;2514719,687559999991208;6359945,464839999563992;-68,842663091500000;-32,903170340300001
413;calle;2514620,381920000072569;6360074,457010000012815;-68,843726596600007;-32,902008564900001
414;calle;2514589,530979999806732;6360198,985319999977946;-68,844058320900004;-32,900886119900001
415;calle;2514527,986450000200421;6360212,539219999685884;-68,844716356999996;-32,900764724699997
416;calle;2514645,277209999971092;6360186,142909999936819;-68,843462269900002;-32,901001173899999
417;calle;2514766,823590000160038;6360156,927369999699295;-68,842162644400005;-32,901262973599998
418;calle;2514667,765740000177175;6360288,301330000162125;-68,843223522399995;-32,900079722400001
419;calle;2514654,953710000030696;6360229,676769999787211;-68,843359532899996;-32,900608504700003
420;calle;2514536,992670000065118;6360252,560449999757111;-68,844620723700004;-32,900403738500003
421;calle;2514688,007350000087172;6360381,087639999575913;-68,843008646599998;-32,899242807900002
422;calle;2515131,386859999969602;6360008,735369999893010;-68,838263541000003;-32,902594222799998
423;calle;2515013,819490000139922;6360034,250679999589920;-68,839520606500002;-32,902365773699998
424;calle;2515028,590150000061840;6360101,466740000061691;-68,839363820800003;-32,901759492099998
425;calle;2515146,219169999938458;6360076,580889999866486;-68,838106115000002;-32,901982263000001
426;calle;2515218,466709999833256;6360061,048569999635220;-68,837333627000007;-32,902121313800002
427;calle;2515159,830000000074506;6360138,839820000343025;-68,837961655300006;-32,901420693600002
428;calle;2515042,465940000023693;6360164,610519999638200;-68,839216535899993;-32,901189941699997
429;calle;2515173,846719999797642;6360203,439779999665916;-68,837812897399999;-32,900838009399997
430;calle;2515056,539049999788404;6360228,923809999600053;-68,839067162899994;-32,900609843100000
431;calle;2514924,925420000217855;6360257,515680000185966;-68,840474381500002;-32,900353836400001
432;calle;2514815,184869999997318;6360376,196510000154376;-68,841649247899994;-32,899285196599998
433;calle;2515085,213409999851137;6360361,740330000407994;-68,838762846099996;-32,899411857799997
434;calle;2514973,460070000030100;6360375,008870000019670;-68,839957524200003;-32,899293751499997
435;calle;2515202,694190000183880;6360345,861109999939799;-68,837506904700007;-32,899553413299998
436;calle;2514848,566139999777079;6360527,136009999550879;-68,841294883600000;-32,897923740499998
437;calle;2514839,773080000188202;6360487,414440000429749;-68,841388227300001;-32,898282024499998
438;calle;2514717,805300000123680;6360513,502559999935329;-68,842692265699995;-32,898048437800000
439;calle;2514726,857600000221282;6360554,069799999706447;-68,842596159600006;-32,897682525900002
440;calle;2515222,511369999963790;6360437,797249999828637;-68,837296606300001;-32,898724160699999
441;calle;2515410,970240000169724;6360516,824570000171661;-68,835283619699993;-32,898008943699999
442;calle;2515330,660720000043511;6360533,923569999635220;-68,836142269099994;-32,897855891799999
443;calle;2515247,641249999869615;6360551,229380000382662;-68,837029883499994;-32,897701007000002
444;calle;2515432,357139999978244;6360614,498209999874234;-68,835056664199996;-32,897127930800004
445;calle;2515269,336130000185221;6360649,932310000061989;-68,836799636799995;-32,896810711900002
446;calle;2515136,326359999831766;6360676,496140000410378;-68,838221690500006;-32,896573036200003
447;calle;2514983,894160000141710;6360681,589909999631345;-68,839850975600001;-32,896529203500002
448;calle;2514883,206240000203252;6360683,211070000194013;-68,840927158400007;-32,896515959299997
449;calle;2515018,101069999858737;6360831,918870000168681;-68,839487815400005;-32,895173235800002
450;calle;2515177,626000000163913;6360796,650050000287592;-68,837782252799997;-32,895489050499997
451;calle;2515191,000430000014603;6360854,544970000162721;-68,837640260300006;-32,894966833200002
452;calle;2515309,559760000091046;6360833,210799999535084;-68,836372761999996;-32,895157549300002
453;calle;2515436,940070000011474;6360814,476499999873340;-68,835011024099998;-32,895324685299997
454;calle;2515295,789049999788404;6360770,639600000344217;-68,836518905399998;-32,895721939100000
455;calle;2515458,717399999964982;6360734,648020000196993;-68,834776934100006;-32,896044182200001
456;calle;2515463,026099999900907;6360805,111480000428855;-68,834732062599997;-32,895408760499997
457;calle;2515465,942129999864846;6360859,673840000294149;-68,834701809999999;-32,894916736799999
458;calle;2515472,537179999984801;6360976,831810000352561;-68,834633285999999;-32,893860243699997
459;calle;2515420,885220000054687;6360927,127129999920726;-68,835184497599997;-32,894309153899997
460;calle;2515334,393439999781549;6360945,000400000251830;-68,836109198900004;-32,894149207700004
461;calle;2515209,403460000175983;6360969,981650000438094;-68,837445472499994;-32,893925698200000
462;calle;2515204,931280000135303;6360929,811189999803901;-68,837492608500000;-32,894287972800001
463;calle;2515115,858440000098199;6360931,890619999729097;-68,838444632700003;-32,894270456400001
464;calle;2514940,044410000089556;6360935,811270000413060;-68,840323756100005;-32,894237517800001
465;calle;2515479,677560000214726;6361098,426920000463724;-68,834559009399996;-32,892763733400002
466;calle;2515404,856860000174493;6361085,906449999660254;-68,835358453300003;-32,892877684500000
467;calle;2515363,126829999964684;6361081,176110000349581;-68,835804368599995;-32,892920923799998
468;calle;2515226,946380000095814;6361079,140309999696910;-68,837259778100005;-32,892941182900003
469;calle;2515139,395200000144541;6361066,074950000271201;-68,838195276799993;-32,893060206100003
470;calle;2515134,766470000147820;6361182,310680000111461;-68,838246651500000;-32,892012185399999
471;calle;2515824,334580000024289;6361250,865140000358224;-68,830878069700006;-32,891384287699999
472;calle;2515755,958839999977499;6361256,421539999544621;-68,831608924700006;-32,891335172500000
473;calle;2515638,465359999798238;6361265,761119999922812;-68,832864784199998;-32,891252643100003
474;calle;2515490,685279999859631;6361278,121570000424981;-68,834444377099999;-32,891143291100001
475;calle;2515377,028520000167191;6361287,430959999561310;-68,835659226499999;-32,891060951500002
476;calle;2515242,607249999884516;6361299,147710000164807;-68,837096031399994;-32,890957182500003
477;calle;2515128,778870000038296;6361311,341860000044107;-68,838312757300002;-32,890848808000001
478;calle;2515249,907740000169724;6361437,726929999887943;-68,837020296099993;-32,889707526999999
479;calle;2515382,343390000052750;6361425,739169999957085;-68,835604727499998;-32,889813766800003
480;calle;2515500,102109999861568;6361415,114090000279248;-68,834346034399999;-32,889907911300000
481;calle;2515644,320710000116378;6361400,625780000351369;-68,832804489799997;-32,890036499600001
482;calle;2515763,039609999861568;6361390,473609999753535;-68,831535537099995;-32,890126337900000
483;calle;2515855,928830000106245;6361382,888949999585748;-68,830542674900002;-32,890193386699998
484;calle;2515885,724729999899864;6361530,415550000034273;-68,830226774799996;-32,888862723700001
485;calle;2515771,167799999937415;6361536,459730000235140;-68,831451161299995;-32,888809879999997
486;calle;2515650,034020000137389;6361542,243060000240803;-68,832745829399997;-32,888759470300002
487;calle;2515508,167369999922812;6361549,090040000155568;-68,834262088100004;-32,888699750299999
488;calle;2515386,817280000075698;6361554,628569999709725;-68,835559060799994;-32,888651522000004
489;calle;2515256,487379999831319;6361560,864710000343621;-68,836952011600005;-32,888597115099998
490;calle;2515264,978269999846816;6361683,846169999800622;-68,836863300800005;-32,887488085800001
491;calle;2515391,946380000095814;6361678,592159999534488;-68,835506310900001;-32,887533683199997
492;calle;2515514,676370000001043;6361671,712039999663830;-68,834194585000006;-32,887593988600003
493;calle;2515655,024890000000596;6361664,433670000173151;-68,832694561899999;-32,887657619300001
494;calle;2515777,975320000201464;6361657,807350000366569;-68,831380480999997;-32,887715603499998
495;calle;2515909,047129999846220;6361650,647400000132620;-68,829979596000001;-32,887778267400002
496;calle;2515917,370579999871552;6361822,956589999608696;-68,829893612099994;-32,886224452800001
497;calle;2515786,736359999980778;6361830,070480000227690;-68,831289795399996;-32,886162198699999
498;calle;2515661,470939999911934;6361836,340119999833405;-68,832628587200006;-32,886107464699997
499;calle;2515523,440849999897182;6361844,698590000160038;-68,834103825800000;-32,886034062699999
500;calle;2515397,772840000223368;6361850,862359999679029;-68,835446914700000;-32,885980258799997
501;calle;2515273,951840000227094;6361856,002009999938309;-68,836770246699999;-32,885935649200000
502;calle;2515174,299990000203252;6362007,177260000258684;-68,837837685500006;-32,884573902500001
503;calle;2515280,052660000044852;6361998,471090000122786;-68,836707404600006;-32,884650934699998
504;calle;2515403,388979999814183;6361991,014739999547601;-68,835389232799997;-32,884716439999998
505;calle;2515529,750479999929667;6361981,510689999908209;-68,834038695700002;-32,884800352500001
506;calle;2515666,549380000215024;6361971,292439999990165;-68,832576603099994;-32,884890540900003
507;calle;2515793,503380000125617;6361961,809559999965131;-68,831219729400004;-32,884974223500002
508;calle;2515923,568659999873489;6361953,176450000144541;-68,829829618700003;-32,885050183899999
509;calle;2515930,494469999801368;6362090,537309999577701;-68,829757973100001;-32,883811514400001
510;calle;2515800,027009999845177;6362097,185899999924004;-68,831152328499996;-32,883753454800001
511;calle;2515672,063140000216663;6362102,981239999644458;-68,832519913100001;-32,883703037399997
512;calle;2515537,683120000176132;6362108,031809999607503;-68,833956049899996;-32,883659411799997
513;calle;2515408,992999999783933;6362112,752510000020266;-68,835331374800006;-32,883618663900002
514;calle;2515285,289900000207126;6362118,704210000112653;-68,836653425099996;-32,883566731499997
515;calle;2514902,649430000223219;6360770,088320000097156;-68,840720750800003;-32,895732332599998
516;calle;2514781,135989999864250;6360798,138310000300407;-68,842019929000003;-32,895481056599998
517;calle;2514792,656039999797940;6360850,325969999656081;-68,841897639500004;-32,895010330700003
518;calle;2514713,091750000137836;6360851,504340000450611;-68,842748030300001;-32,895000777800000
519;calle;2514153,690529999788851;6360797,150580000132322;-68,848725999999999;-32,895498255299998
520;calle;2514170,488220000173897;6360871,855689999647439;-68,848547613899996;-32,894824430200003
521;calle;2514051,351340000052005;6360886,703359999693930;-68,849821155800001;-32,894692086100001
522;calle;2513963,884999999776483;6361064,948309999890625;-68,850758675799995;-32,893085989600003
523;calle;2514201,960200000088662;6361012,746639999561012;-68,848213412800007;-32,893553623999999
524;calle;2514285,528429999947548;6360993,995720000006258;-68,847319971600001;-32,893721611700002
525;calle;2514318,985030000098050;6360986,589750000275671;-68,846962282500002;-32,893787953400000
526;calle;2514440,611909999977797;6360959,922399999573827;-68,845661952000000;-32,894026812400000
527;calle;2514564,063010000158101;6360932,364679999649525;-68,844342103800003;-32,894273661900002
528;calle;2514681,641970000229776;6360906,328200000338256;-68,843085032600001;-32,894506859400003
529;calle;2514799,315750000067055;6360880,505110000260174;-68,841826944999994;-32,894738118799999
530;calle;2514921,666490000206977;6360853,452349999919534;-68,840518844399995;-32,894980389600001
531;calle;2514948,869460000190884;6360976,394419999793172;-68,840230092900001;-32,893871463600000
532;calle;2514826,223069999832660;6361003,683330000378191;-68,841541341600006;-32,893627070400001
533;calle;2514709,450040000025183;6361029,562300000339746;-68,842789788299996;-32,893395297900000
534;calle;2514591,814050000160933;6361055,347000000067055;-68,844047449900003;-32,893164374300000
535;calle;2514469,113890000153333;6361082,895519999787211;-68,845359256600005;-32,892917600799997
536;calle;2514346,859910000115633;6361109,685150000266731;-68,846666275700002;-32,892677650499998
537;calle;2514229,279019999783486;6361135,626459999941289;-68,847923330900002;-32,892445275000000
538;calle;2514112,105119999963790;6361161,474990000016987;-68,849176028399995;-32,892213718299999
539;calle;2513992,197790000122041;6361188,415980000048876;-68,850457949499997;-32,891972333200002
540;calle;2514138,291770000010729;6361278,460839999839664;-68,848897948399994;-32,891158531199999
541;calle;2514018,233969999942929;6361304,874800000339746;-68,850181455200001;-32,890921903100001
542;calle;2514255,592029999941587;6361252,333119999617338;-68,847643910299993;-32,891392601100002
543;calle;2514373,056900000199676;6361226,643889999948442;-68,846388113200007;-32,891622702399999
544;calle;2514495,535079999826849;6361199,770519999787211;-68,845078711400006;-32,891863401999998
545;calle;2514617,730959999840707;6361172,646390000358224;-68,843772315699994;-32,892106352699997
546;calle;2514734,790029999800026;6361146,652169999666512;-68,842520830699996;-32,892339170500001
547;calle;2514852,103939999826252;6361120,635470000095665;-68,841266615400002;-32,892572175100000
548;calle;2514974,299029999878258;6361093,440449999645352;-68,839960206399994;-32,892815724999998
549;calle;2515000,097000000067055;6361211,117800000123680;-68,839686399100003;-32,891754288100003
550;calle;2515027,422650000080466;6361333,531770000234246;-68,839396348600005;-32,890650119800000
551;calle;2515054,467300000134856;6361454,686909999698400;-68,839109287799999;-32,889557305399997
552;calle;2515080,345100000035018;6361572,662720000371337;-68,838834652299994;-32,888493173699999
553;calle;2515105,790930000133812;6361690,531750000081956;-68,838564637999994;-32,887430010199999
554;calle;2515132,395610000006855;6361813,768749999813735;-68,838282333600006;-32,886318427500001
555;calle;2515142,730450000148267;6361861,554290000349283;-68,838172670299997;-32,885887407200002
556;calle;2515158,628959999885410;6361934,890410000458360;-68,838003969799999;-32,885225922899998
557;calle;2515185,035199999809265;6362056,696270000189543;-68,837723776399997;-32,884127245700000
558;calle;2514044,528799999970943;6361422,742150000296533;-68,849902224499999;-32,889858768200000
559;calle;2514164,447850000113249;6361395,195890000090003;-68,848620197800003;-32,890105605300000
560;calle;2514282,021590000018477;6361369,555169999599457;-68,847363258700000;-32,890335277699997
561;calle;2514400,966589999850839;6361344,628060000017285;-68,846091668900002;-32,890558484800003
562;calle;2514521,418939999770373;6361319,872750000096858;-68,844803966100002;-32,890780109900000
563;calle;2514642,818800000008196;6361290,990029999986291;-68,843506065100001;-32,891038925399997
564;calle;2514760,788960000034422;6361264,129359999671578;-68,842244843399996;-32,891279541099998
565;calle;2514878,151039999909699;6361238,241720000281930;-68,840990129600002;-32,891511378600001
566;calle;2514668,538430000189692;6361412,673240000382066;-68,843233121799997;-32,889941376499998
567;calle;2514429,542899999767542;6361465,769460000097752;-68,845788156799998;-32,889465789100001
568;calle;2514309,346049999818206;6361491,970630000345409;-68,847073130100000;-32,889231113299999
569;calle;2514192,241570000071079;6361518,201019999571145;-68,848325048500001;-32,888996120599998
570;calle;2514071,906919999979436;6361544,566370000131428;-68,849611483600000;-32,888759940100002
571;calle;2514099,234619999770075;6361666,587009999901056;-68,849321291500004;-32,887659340600003
572;calle;2514219,299099999945611;6361639,997650000266731;-68,848037755500002;-32,887897541599997
573;calle;2514336,524069999810308;6361613,564670000225306;-68,846784560900005;-32,888134356599998
574;calle;2514455,024029999971390;6361586,139539999887347;-68,845517718500005;-32,888380088300003
575;calle;2514574,750729999970645;6361558,930150000378489;-68,844237762000006;-32,888623845500000
576;calle;2514696,962420000229031;6361533,844650000333786;-68,842931275100000;-32,888848405300003
577;calle;2514814,879639999940991;6361508,539660000242293;-68,841670673799996;-32,889074988700003
578;calle;2514932,436579999979585;6361482,689290000125766;-68,840413907699997;-32,889306481900000
579;calle;2514957,545590000227094;6361599,555200000293553;-68,840147455500002;-32,888252371400000
580;calle;2514840,767729999963194;6361625,491609999909997;-68,841395882800001;-32,888020094399998
581;calle;2514723,881120000034571;6361651,195530000142753;-68,842645462099995;-32,887789902800002
582;calle;2514602,527999999932945;6361678,271770000457764;-68,843942790100002;-32,887547384100003
583;calle;2514363,310130000114441;6361732,110050000250340;-68,846500140299995;-32,887065093700002
584;calle;2514245,320929999928921;6361756,702200000174344;-68,847761459400004;-32,886844889999999
585;calle;2514125,485150000080466;6361784,226789999753237;-68,849042551099998;-32,886598255800003
586;calle;2514152,228219999931753;6361902,195960000157356;-68,848758558800000;-32,885534194000002
587;calle;2514272,028340000193566;6361875,546439999714494;-68,847477876200003;-32,885772935399999
588;calle;2514389,001670000143349;6361849,303729999810457;-68,846227402300002;-32,886008032500001
589;calle;2514506,862480000127107;6361823,005640000104904;-68,844967436700003;-32,886243604800001
590;calle;2514628,282370000146329;6361795,881649999879301;-68,843669416200001;-32,886486563799998
591;calle;2514750,092129999771714;6361769,102900000289083;-68,842367227500006;-32,886726391200000
592;calle;2514866,814009999856353;6361742,903769999742508;-68,841119414999994;-32,886961047600003
593;calle;2514984,196589999832213;6361717,071650000289083;-68,839864540899995;-32,887192373300003
594;calle;2515011,543949999846518;6361839,735399999655783;-68,839574274900002;-32,886085952199998
595;calle;2514894,124789999797940;6361865,779760000295937;-68,840829528399993;-32,885852716099997
596;calle;2514777,339560000225902;6361890,944699999876320;-68,842077986600003;-32,885627388499998
597;calle;2514655,945309999864548;6361918,203739999793470;-68,843375727099996;-32,885383227799998
598;calle;2514535,025200000032783;6361944,368189999833703;-68,844668376300007;-32,885148917099997
599;calle;2514416,077740000095218;6361970,353620000183582;-68,845939935000004;-32,884916181299999
600;calle;2514298,790820000227541;6361996,192879999987781;-68,847193739199994;-32,884684728899998
601;calle;2514198,720939999911934;6362017,214850000105798;-68,848263471300001;-32,884496477699997
602;calle;2514322,708000000100583;6362119,668920000083745;-68,846940059100007;-32,883571044500002
603;calle;2514442,800309999845922;6362092,640250000171363;-68,845656271500005;-32,883813182399997
604;calle;2514561,675319999922067;6362066,372700000181794;-68,844385497700003;-32,884048460199999
605;calle;2514683,046740000136197;6362039,831650000065565;-68,843088034900006;-32,884286157799998
606;calle;2514804,234540000092238;6362013,098290000110865;-68,841792524300004;-32,884525578300000
607;calle;2514921,006990000139922;6361987,252349999733269;-68,840544206399997;-32,884757043800001
608;calle;2515038,153650000225753;6361961,332220000214875;-68,839291881700007;-32,884989160700002
609;calle;2515065,766760000027716;6362083,208519999869168;-68,838998777000000;-32,883889834500003
610;calle;2514948,166240000165999;6362109,345730000175536;-68,840255940600002;-32,883655769299999
611;calle;2514831,408030000049621;6362135,023260000161827;-68,841504088999997;-32,883425825000003
612;calle;2514711,204989999998361;6362161,190340000204742;-68,842789051699995;-32,883191500099997
613;calle;2514588,899420000147074;6362188,525519999675453;-68,844096494599995;-32,882946657500000
614;calle;2514469,791579999960959;6362214,766880000010133;-68,845369741100001;-32,882711621799999
615;calle;2514349,370039999950677;6362241,337879999540746;-68,846657024799995;-32,882473617899997
