OBJECTID;referencia;lugares;lado_norte;lado_sur;lado_este;lado_oeste;dias;horario;hora_sa;hora_dom;hora_pande;cuadras;Shape_Leng
153;E/ San Martín y 9 de Julio;17;17;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00; ; ;8:00 - 18:00;1;126,849746074790062
154;E/ Primitivo de la Reta y San Juan;13;0;13;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;90,442284014863944
155;E/ Mitre y Chile;31;31;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;118,822694281349669
156;E/ Mitre y Chile;16;16;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;117,680532828260880
157;E/ San Martín y San Juan;15;15;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 04:00;8:30 - 13:30; ;8:00 - 18:00;1;157,629313844268552
158;E/ 9 de Julio y España;16;0;16;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;122,828509918216000
159;E/ Pedro Molina e Infanta Mercedes de San Martin;7;0;0;0;7;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;144,968710768606684
160;E/ Mitre y Chile;33;0;33;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;117,429758960683287
161;E/ Capitán Fragata Moyano y Serú;12;0;0;0;12;Lunes a Viernes;8:00 - 14:00; ; ;8:00 - 14:00;1;160,882338311355653
162;E/ 25 de Mayo y Perú;10;0;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00; ; ;8:00 - 18:00;1;119,179712188667452
163;E/ Colón y San Lorenzo;16;0;0;0;16;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;125,299900871280670
164;E/ 25 de Mayo y Perú;10;10;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;118,937965376976024
165;E/ Pedro Molina y Colón;27;0;0;27;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;306,801491709755169
166;E/ Perú y Belgrano;16;16;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;123,688675181679770
167;E/ Rivadavia y Sarmiento;15;0;0;15;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;125,184459416290053
168;E/ 9 de Julio y España;15;0;15;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;119,899599403286743
169;E/ Chile y 25 de Mayo;11;0;11;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;121,392887910603037
170;E/ Espejo y Gutiérrez;17;0;0;17;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;120,145138535796903
171;E/ 25 de Mayo y Perú;10;0;10;0;0;Lunes a Viernes;8:00 - 14:00; ; ;8:00 - 14:00;1;117,296993933116326
172;E/ 9 de Julio y España;14;14;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;119,763906847569515
173;E/ Chile y 25 de Mayo;13;0;13;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;121,047173478565753
174;E/ Garibaldi y Catamarca;8;0;0;0;8;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;138,892317991013925
175;E/ Mitre y Chile;13;0;13;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;118,278278218382567
176;E/ Infanta Mercedes de San Martin y Colón;10;0;0;10;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;84,848866365905380
177;E/ España y Patricias Mendocinas;13;13;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;115,905065372218544
178;E/ España y Patricias Mendocinas;13;0;13;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;124,727439278760812
179;E/ Lavalle y Buenos Aires;13;0;0;0;13;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;123,680180129901615
180;E/ Eusebio Blanco y Coronel Plaza;9;0;0;9;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;131,588392896359352
181;E/ Martin Zapata y Liniers;7;0;0;0;7;Lunes a Domingo;8:30 - 13:30 / 16:30 - 04:00; 21:00 - 04:00; 21:00 - 04:00;8:00 - 23:00;1;166,944980923298488
182;E/ Montevideo y Rivadavia;19;0;0;19;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;121,593931791722781
183;E/ Alem y Garibaldi;27;0;0;0;27;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;215,724873681820355
184;E/ Rivadavia y Sarmiento;8;0;0;0;8;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;124,705734724898349
185;E/ España y Fossa;18;0;18;0;0;Lunes a Viernes;8:00 - 14:00; ; ;8:00 - 14:00;1;179,495724051694907
186;E/ Montevideo y Rivadavia;8;0;0;0;8;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;121,900877780888663
187;E/ San Lorenzo y Montevideo;10;0;0;10;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;120,463138229918883
188;E/ Chile y 25 de Mayo;12;12;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;120,848312308632430
189;E/ Godoy Cruz y Barcala;14;0;0;14;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;186,595600783873181
190;E/ Patricias Mendocinas y Mitre;15;15;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;116,536140386068354
191;E/ La Pampa y Belgrano;49;49;0;0;0;Lunes a Viernes;8:00 - 14:00; ; ;8:00 - 14:00;1;319,905918678144531
192;E/ San Martín y 9 de Julio;12;0;12;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;124,804014870406291
193;E/ 9 de Julio y España;14;0;14;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;121,486824545403337
194;E/ Perú y Belgrano;13;13;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;123,850334576785912
195;E/ Pedro Molina y Colón;29;0;0;0;29;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;210,086796808078731
196;E/ San Luis y Córdoba;22;0;0;0;22;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;120,400227313530905
197;E/ España y Patricias Mendocinas;10;0;10;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;119,980316011349544
198;E/ Las Heras y General Paz;11;0;0;0;11;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;121,251903312511075
199;E/ Patricias Mendocinas y Mitre;13;0;13;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;117,454214992238121
200;E/ San lorenzo y Montevideo;9;0;0;9;0;Lunes a Domingo;8:30 - 13:30 / 16:30 - 04:00; 21:00 - 04:00; 21:00 - 04:00;8:00 - 23:00;1;118,439125128697356
201;E/ Rioja y Salta;15;15;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;150,523289714064362
202;E/ Perú y Belgrano;9;9;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;123,489027148909713
203;E/ Colón y San Lorenzo;11;0;0;0;11;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;125,587017938050451
204;E/ Chile y 25 de Mayo;15;0;15;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;121,105404960368517
205;E/ Sarmiento y Espejo;17;0;0;17;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;124,540327391914090
206;E/ San Martín y 9 de Julio;16;0;16;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;125,915934383382847
207;E/ Eusebio Blanco y Coronel Plaza;10;0;0;10;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;128,266774413670021
208;E/ Necochea y Las Heras;16;0;0;16;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;125,110503839539959
209;E/ Gutiérrez y Necochea;13;0;0;0;13;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;121,787772377924426
210;E/ Las Heras y General Paz;12;0;0;12;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;121,126759723988030
211;E/ Peltier y Virgen del Carmen de Cuyo;16;0;0;16;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;135,483880336251389
212;E/ Pedro Molina e Infanta Mercedes de San Martin;15;0;0;15;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;104,328528550910789
213;E/ Colón y San Lorenzo;12;0;0;12;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;126,567479088854498
214;E/ Montevideo y Rivadavia;6;0;0;6;0;Lunes a Domingo;8:30 - 13:30 / 16:30 - 04:00; 21:00 - 04:00; 21:00 - 04:00;8:00 - 23:00;1;121,343211383356049
215;E/ Belgrano y Perú;7;7;0;0;0;Lunes a Viernes;8:00 - 14:00; ; ;8:00 - 14:00;1;83,416978040904652
216;E/ Gutiérrez y Necochea;6;0;0;6;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;121,818348422888548
217;E/ Espejo y Gutiérrez;12;0;0;12;0;Lunes a Domingo;8:30 - 13:30 / 16:30 - 04:00; 21:00 - 04:00; 21:00 - 04:00;8:00 - 23:00;1;119,695826841906154
218;E/ Infanta Mercedes de San Martin y Colón;15;0;0;0;15;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;144,888268112560667
219;E/ San Lorenzo y Montevideo;13;0;0;13;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;119,488883665356738
220;E/ San Juan y Rioja;17;17;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;132,905846797137258
221;E/ Rivadavia y Sarmiento;16;0;0;0;16;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;123,936993584423405
222;E/ Montevideo y Rivadavia;9;0;0;0;9;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;119,889853988694412
223;E/ Patricias Mendocinas y Mitre;13;13;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;117,154013820019287
224;E/ 25 de Mayo y Perú;13;0;13;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;120,285658041919646
225;E/ 9 de Julio y España;10;0;10;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;119,012334444083166
226;E/ Rioja y Salta;20;20;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 04:00;8:30 - 13:30; ;8:00 - 18:00;1;122,365824399842793
227;E/ Rivadavia y Sarmiento;30;0;0;30;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;122,738490435115338
228;E/ Godoy Cruz y Barcala;26;0;0;26;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;200,750351198683973
229;E/ Emilio Civit y Agustin Álvarez;9;0;0;0;9;Lunes a Domingo;8:30 - 13:30 / 16:30 - 04:00; 21:00 - 04:00; 21:00 - 04:00;8:00 - 23:00;1;126,686759937767562
230;E/ Serú y Capitán de Fragata Moyano;14;0;0;0;14;Lunes a Viernes;8:00 - 14:00; ; ;8:00 - 14:00;1;217,223229616618369
231;E/ Agustin Álvarez y Avellaneda;10;0;0;0;10;Lunes a Domingo;8:30 - 13:30 / 16:30 - 04:00; 21:00 - 04:00; 21:00 - 04:00;8:00 - 23:00;1;119,894580160174726
232;E/ San Martín y San Juan;10;10;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;194,674060958798293
233;E/ España y Patricias Mendocinas;14;14;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;120,787865460628083
234;E/ San Martín y 9 de Julio;11;11;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;126,190302811730660
235;E/ Las Heras y General Paz;16;0;0;16;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;124,458003029460173
236;E/ San Martín y San Juan;20;20;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;158,479576717820407
237;E/ Necochea y Las Heras;11;0;0;0;11;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;124,192561243405237
238;E/ Necochea y Las Heras;10;0;0;10;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;125,899700320357582
239;E/ 25 de Mayo y Perú;18;18;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;121,171092313253737
240;E/ San Martín y 9 de Julio;12;12;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;121,857315071408280
241;E/ Necochea y Las Heras;11;0;0;11;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;127,807070030687939
242;E/ San Martín y Primitivo de la Reta;23;0;23;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;177,409950374763156
243;E/ Necochea y Las Heras;6;0;0;0;6;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;127,262014593103885
244;E/ San Martín y Primitivo de la Reta;12;12;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;137,684973962960186
245;E/ Necochea y Las Heras;10;0;0;0;10;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;123,843808842734774
246;E/ San Martín y 9 de Julio;12;0;12;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;124,044055973716922
247;E/ Rondeau y Vicente Zapata;16;0;0;0;16;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;122,268260891566939
248;E/ Rondeau y Vicente Zapata;18;0;0;0;18;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;153,354908173537723
