﻿OID_;comercio_id;nombre_fantasia;calle;numero;desc_full
224;00071431;PLAYA GARIBALDI;GARIBALDI;85,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
225;00071564;FEDERICI CARLOS DANTE;CHILE;1535,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
226;00071722;J.R.F.;RIOJA;1139,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
227;00071783;ESTACIONAMIENTO SANTA RITA;PATRICIAS MENDOCINAS;869,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
228;00071819;MANAGO MATIAS;SAN JUAN;1043,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
229;00071955;PELLIZZARI MIGUEL OSCAR;GARIBALDI;344,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
230;00071972;MATOS LAURA CINTIA;CORDOBA;367,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
231;00072156;CFL SA;NECOCHEA;278,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
232;00072281;EXCLUSIVE PARKING;ARISTIDES VILLANUEVA;351,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
233;00072289;RODRIGUEZ JUAN CARLOS;CORRIENTES;29,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
234;00072326;ALBERTI ELISA;BELGRANO;1376,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
235;00072349;AVEIRO NORA;J V ZAPATA;477,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
236;00072364;CREOLE ROCK SA;ESPEJO;473,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
237;00072391;URRIBARRI ANTONIO;GARIBALDI;300,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
238;00072426;PLAYA DE ESTACIONAMIENTO;P DE LOS ANDES;821,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
239;00072500;ABBONDANDOLO MIGUEL ANGEL;LAS HERAS;798,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
240;00072543;CORRIENTES PALACE SA;L N ALEM;79,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
241;00072729;GIUGNO CARMELO NORBERTO;INALICAN;544,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
242;00072775;LOS PARRANALES PARKING;RONDEAU;145,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
243;00072816;GREGORCIC CARLOS ANTONIO;RODRIGUEZ;150,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
244;00072847;LUGAR HAY;P LA RETA;501,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
245;00072866;PLAYA TRIUNFO;RIOJA;560,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
246;00072883;ESTACIONAMIENTO SOFIA;NECOCHEA;302,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 1
247;00072884;OLIVA ELENA SUSANA;9 DE JULIO;658,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
248;00072933;LA BODEGA;R ORTEGA;292,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
249;00073050;CATRACCHIA MELISA;SAN MARTIN;365,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
250;00073203;IBAÑEZ ALFREDO HERNAN;P B PALACIOS;1262,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
251;00073583;LOBOS ROBERTO;DON BOSCO;459,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
252;00073587;ASOCIACION MUTUAL PASTELEROS 8 DE ABRIL;URQUIZA;44,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
253;00073604;LA FACU;ARISTIDES VILLANUEVA;450,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
254;00073633;CLINICA MONTES SA;ITUZAINGO;1440,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
255;00073664;J Y P;E BLANCO;51,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
256;00073789;CLÍNICA DE CUYO;SAN MARTIN;641,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
257;00073902;CHANDAL SRL;GENERAL PAZ;142,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
258;00073903;OLIVARES GEORGINA;COLON;125,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
259;00073938;MOLINA SANTOS ESTEBAN;SANTA FE;644,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
260;00074116;PLAYA DE MARTIN;AMIGORENA;85,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
261;00074330;PLAYA ESTACIONAMIENTO;CATAMARCA;455,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
262;00074401;HOTEL VALLE AZUL;J B JUSTO;354,000000000000000;PLAYA DE ESTACIONAMIENTO PRIVADA
263;00074427;PAPAKROLES SA;SAN MARTIN;335,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
264;00074696;SANTOS DEL VALLE SA;BELGRANO;1327,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
265;00074804;DECURGEZ GERMAN EDUARDO;SANTA CRUZ;268,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
266;00075018;MORON 188 S A S;MORON;188,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
267;00075110;HOTEL MARGAL;J B JUSTO;201,000000000000000;PLAYA DE ESTACIONAMIENTO PRIVADA
268;00075154;DON ALFONSO;ESPAÑA;302,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
269;00075276;FML SA;ARISTIDES VILLANUEVA;230,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
270;00075423;LA ALMUDENA SA;ESPEJO;759,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
271;00075448;PLAYA DEL SOL;SALTA;1135,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
272;00075720;ESTACIONAMIENTO MONTECASEROS 1466;MONTECASEROS;1466,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
273;00075723;ESTACIONAMIENTO FORMOSA 321 COCHERAS;FORMOSA;321,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
274;00075783;LA LUPITA;9 DE JULIO;1784,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
275;00075785;EL MINGO;BELGRANO;160,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
276;00075945;FEDEM JUNTOS PARA SERVIR;RODRIGUEZ;209,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
277;00076279;COMES NANCY NELIDA;INALICAN;545,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
278;00076295;ABREGO AGUSTINA;AV B MITRE;1439,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
279;00076373;ESTACIONAMIENTO MONTECASEROS;MONTECASEROS;1159,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
280;00076511;TERRANOSTRA;GODOY CRUZ;462,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
281;00076657;DROGUERIA INDUSTRIAL;SAN JUAN;1135,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
282;00076722;FONDEVILA;PERU;1529,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
283;00076764;CASTAN ELSA RAMONA;J VUCETICH;2942,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
284;00076842;PLAYA FRANCISCO;J B JUSTO;335,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
285;00076927;GSM SA;RIOJA;1013,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
286;00077079;GUIRAO JUAN CARLOS;BUENOS AIRES;197,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
287;00077124;FORTE MATIAS ROBERTO;GODOY CRUZ;302,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
288;00077146;E PARKING;SAN MARTIN;140,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
289;00077170;FILIZZOLA GUSTAVO;12 FEBRERO;3176,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
290;00077263;BIGLIA JUAN PABLO;9 DE JULIO;1029,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
