﻿Fecha;Residuo tipo;Kg;Origen
21/4/2023;Cartón segunda;207.00;Recolección Diferenciada
21/4/2023;Diario;23.00;Recolección Diferenciada
21/4/2023;Revista;16.00;Recolección Diferenciada
21/4/2023;Planilla blanca;98.00;Recolección Diferenciada
21/4/2023;Vidrio;346.00;Recolección Diferenciada
21/4/2023;Tapitas;22.00;Recolección Diferenciada
21/4/2023;Aluminio;26.00;Recolección Diferenciada
21/4/2023;Plástico;73.00;Recolección Diferenciada
21/4/2023;Nylon;66.00;Recolección Diferenciada
21/4/2023;Telgopor;;Recolección Diferenciada
21/4/2023;Hojalata;78.00;Recolección Diferenciada
21/4/2023;Rechazo (basura);1,200.00;Recolección Diferenciada
28/4/2023;Tetra;111.00;Recolección Diferenciada
28/4/2023;Pet cristal;242.00;Recolección Diferenciada
28/4/2023;Pet color;25.00;Recolección Diferenciada
28/4/2023;Cartón;379.00;Recolección Diferenciada
28/4/2023;Cartón segunda;283.00;Recolección Diferenciada
28/4/2023;Diario;54.00;Recolección Diferenciada
28/4/2023;Revista;;Recolección Diferenciada
28/4/2023;Planilla blanca;126.00;Recolección Diferenciada
28/4/2023;Vidrio;521.00;Recolección Diferenciada
28/4/2023;Tapitas;15.00;Recolección Diferenciada
28/4/2023;Aluminio;40.00;Recolección Diferenciada
28/4/2023;Plástico;148.00;Recolección Diferenciada
28/4/2023;Nylon;25.00;Recolección Diferenciada
28/4/2023;Telgopor;;Recolección Diferenciada
28/4/2023;Hojalata;159.00;Recolección Diferenciada
28/4/2023;Rechazo (basura);594.00;Recolección Diferenciada
5/4/2023;Tetra;40.00;Puntos Verdes
5/4/2023;Pet cristal;92.00;Puntos Verdes
5/4/2023;Pet color;31.00;Puntos Verdes
5/4/2023;Cartón;37.00;Puntos Verdes
5/4/2023;Cartón segunda;145.00;Puntos Verdes
5/4/2023;Diario;15.00;Puntos Verdes
5/4/2023;Revista;15.00;Puntos Verdes
5/4/2023;Planilla blanca;45.00;Puntos Verdes
5/4/2023;Vidrio;100.00;Puntos Verdes
5/4/2023;Tapitas;12.00;Puntos Verdes
5/4/2023;Aluminio;6.00;Puntos Verdes
5/4/2023;Plástico;75.00;Puntos Verdes
5/4/2023;Nylon;;Puntos Verdes
5/4/2023;Telgopor;;Puntos Verdes
5/4/2023;Hojalata;60.00;Puntos Verdes
5/4/2023;Rechazo (basura);49.00;Puntos Verdes
12/4/2023;Tetra;60.00;Puntos Verdes
12/4/2023;Pet cristal;99.00;Puntos Verdes
12/4/2023;Pet color;20.00;Puntos Verdes
12/4/2023;Cartón;81.00;Puntos Verdes
12/4/2023;Cartón segunda;87.00;Puntos Verdes
12/4/2023;Diario;10.00;Puntos Verdes
12/4/2023;Revista;20.00;Puntos Verdes
12/4/2023;Planilla blanca;42.00;Puntos Verdes
12/4/2023;Vidrio;190.00;Puntos Verdes
12/4/2023;Tapitas;10.00;Puntos Verdes
12/4/2023;Aluminio;20.00;Puntos Verdes
12/4/2023;Plástico;85.00;Puntos Verdes
12/4/2023;Nylon;;Puntos Verdes
12/4/2023;Telgopor;;Puntos Verdes
12/4/2023;Hojalata;30.00;Puntos Verdes
12/4/2023;Rechazo (basura);132.00;Puntos Verdes
19/4/2023;Tetra;55.00;Puntos Verdes
19/4/2023;Pet cristal;83.00;Puntos Verdes
19/4/2023;Pet color;20.00;Puntos Verdes
19/4/2023;Cartón;51.00;Puntos Verdes
19/4/2023;Cartón segunda;68.00;Puntos Verdes
19/4/2023;Diario;15.00;Puntos Verdes
19/4/2023;Revista;20.00;Puntos Verdes
19/4/2023;Planilla blanca;60.00;Puntos Verdes
19/4/2023;Vidrio;100.00;Puntos Verdes
19/4/2023;Tapitas;10.00;Puntos Verdes
19/4/2023;Aluminio;20.00;Puntos Verdes
19/4/2023;Plástico;70.00;Puntos Verdes
19/4/2023;Nylon;;Puntos Verdes
19/4/2023;Telgopor;;Puntos Verdes
19/4/2023;Hojalata;60.00;Puntos Verdes
19/4/2023;Rechazo (basura);71.00;Puntos Verdes
26/4/2023;Tetra;39.00;Puntos Verdes
26/4/2023;Pet cristal;88.00;Puntos Verdes
26/4/2023;Pet color;20.00;Puntos Verdes
26/4/2023;Cartón;31.00;Puntos Verdes
26/4/2023;Cartón segunda;98.00;Puntos Verdes
26/4/2023;Diario;12.00;Puntos Verdes
26/4/2023;Revista;25.00;Puntos Verdes
26/4/2023;Planilla blanca;49.00;Puntos Verdes
26/4/2023;Vidrio;70.00;Puntos Verdes
26/4/2023;Tapitas;20.00;Puntos Verdes
26/4/2023;Aluminio;15.00;Puntos Verdes
26/4/2023;Plástico;85.00;Puntos Verdes
26/4/2023;Nylon;;Puntos Verdes
26/4/2023;Telgopor;;Puntos Verdes
26/4/2023;Hojalata;40.00;Puntos Verdes
26/4/2023;Rechazo (basura);85.00;Puntos Verdes
5/5/2023;Tetra;50.00;Recolección Diferenciada
5/5/2023;Pet cristal;126.00;Recolección Diferenciada
5/5/2023;Pet color;35.00;Recolección Diferenciada
5/5/2023;Cartón;285.00;Recolección Diferenciada
5/5/2023;Cartón segunda;196.00;Recolección Diferenciada
5/5/2023;Diario;20.00;Recolección Diferenciada
5/5/2023;Revista;30.00;Recolección Diferenciada
5/5/2023;Planilla blanca;95.00;Recolección Diferenciada
5/5/2023;Vidrio;315.00;Recolección Diferenciada
5/5/2023;Tapitas;15.00;Recolección Diferenciada
5/5/2023;Aluminio;50.00;Recolección Diferenciada
5/5/2023;Plástico;134.00;Recolección Diferenciada
5/5/2023;Nylon;80.00;Recolección Diferenciada
5/5/2023;Telgopor;12.00;Recolección Diferenciada
5/5/2023;Hojalata;120.00;Recolección Diferenciada
5/5/2023;Rechazo (basura);976.00;Recolección Diferenciada
12/5/2023;Tetra;89.00;Recolección Diferenciada
12/5/2023;Pet cristal;172.00;Recolección Diferenciada
12/5/2023;Pet color;42.00;Recolección Diferenciada
12/5/2023;Cartón;265.00;Recolección Diferenciada
12/5/2023;Cartón segunda;214.00;Recolección Diferenciada
12/5/2023;Diario;31.00;Recolección Diferenciada
12/5/2023;Revista;52.00;Recolección Diferenciada
12/5/2023;Planilla blanca;120.00;Recolección Diferenciada
12/5/2023;Vidrio;340.00;Recolección Diferenciada
12/5/2023;Tapitas;21.00;Recolección Diferenciada
12/5/2023;Aluminio;24.00;Recolección Diferenciada
12/5/2023;Plástico;89.00;Recolección Diferenciada
12/5/2023;Nylon;41.00;Recolección Diferenciada
12/5/2023;Telgopor;3.00;Recolección Diferenciada
12/5/2023;Hojalata;115.00;Recolección Diferenciada
12/5/2023;Rechazo (basura);920.00;Recolección Diferenciada
19/5/2023;Tetra;36.00;Recolección Diferenciada
19/5/2023;Pet cristal;123.00;Recolección Diferenciada
19/5/2023;Pet color;380.00;Recolección Diferenciada
19/5/2023;Cartón segunda;220.00;Recolección Diferenciada
19/5/2023;Diario;23.00;Recolección Diferenciada
19/5/2023;Revista;65.00;Recolección Diferenciada
19/5/2023;Planilla blanca;186.00;Recolección Diferenciada
19/5/2023;Vidrio;450.00;Recolección Diferenciada
19/5/2023;Tapitas;29.00;Recolección Diferenciada
19/5/2023;Aluminio;25.00;Recolección Diferenciada
19/5/2023;Plástico;36.00;Recolección Diferenciada
19/5/2023;Nylon;61.00;Recolección Diferenciada
19/5/2023;Telgopor;3.00;Recolección Diferenciada
19/5/2023;Hojalata;61.00;Recolección Diferenciada
19/5/2023;Rechazo (basura);530.00;Recolección Diferenciada
26/5/2023;Tetra;55.00;Recolección Diferenciada
26/5/2023;Pet cristal;90.00;Recolección Diferenciada
26/5/2023;Pet color;30.00;Recolección Diferenciada
26/5/2023;Cartón;126.00;Recolección Diferenciada
26/5/2023;Cartón segunda;99.00;Recolección Diferenciada
26/5/2023;Diario;20.00;Recolección Diferenciada
26/5/2023;Revista;15.00;Recolección Diferenciada
26/5/2023;Planilla blanca;50.00;Recolección Diferenciada
26/5/2023;Vidrio;250.00;Recolección Diferenciada
26/5/2023;Tapitas;15.00;Recolección Diferenciada
26/5/2023;Aluminio;20.00;Recolección Diferenciada
26/5/2023;Plástico;45.00;Recolección Diferenciada
26/5/2023;Hojalata;60.00;Recolección Diferenciada
26/5/2023;Rechazo (basura);630.00;Recolección Diferenciada
3/5/2023;Tetra;30.00;Puntos Verdes
3/5/2023;Pet cristal;74.00;Puntos Verdes
3/5/2023;Pet color;20.00;Puntos Verdes
3/5/2023;Cartón;26.00;Puntos Verdes
3/5/2023;Cartón segunda;90.00;Puntos Verdes
3/5/2023;Planilla blanca;32.00;Puntos Verdes
3/5/2023;Vidrio;167.00;Puntos Verdes
3/5/2023;Tapitas;31.00;Puntos Verdes
3/5/2023;Aluminio;15.00;Puntos Verdes
3/5/2023;Plástico;50.00;Puntos Verdes
3/5/2023;Hojalata;30.00;Puntos Verdes
3/5/2023;Rechazo (basura);113.00;Puntos Verdes
10/5/2023;Tetra;55.00;Puntos Verdes
10/5/2023;Pet cristal;107.00;Puntos Verdes
10/5/2023;Pet color;30.00;Puntos Verdes
10/5/2023;Cartón;18.00;Puntos Verdes
10/5/2023;Cartón segunda;85.00;Puntos Verdes
10/5/2023;Planilla blanca;15.00;Puntos Verdes
10/5/2023;Vidrio;123.00;Puntos Verdes
10/5/2023;Aluminio;18.00;Puntos Verdes
10/5/2023;Plástico;100.00;Puntos Verdes
10/5/2023;Nylon;32.00;Puntos Verdes
10/5/2023;Telgopor;12.00;Puntos Verdes
10/5/2023;Hojalata;45.00;Puntos Verdes
10/5/2023;Rechazo (basura);160.00;Puntos Verdes
17/5/2023;Tetra;30.00;Puntos Verdes
17/5/2023;Pet cristal;64.00;Puntos Verdes
17/5/2023;Pet color;20.00;Puntos Verdes
17/5/2023;Cartón;28.00;Puntos Verdes
17/5/2023;Cartón segunda;64.00;Puntos Verdes
17/5/2023;Revista;20.00;Puntos Verdes
17/5/2023;Planilla blanca;38.00;Puntos Verdes
17/5/2023;Vidrio;95.00;Puntos Verdes
17/5/2023;Tapitas;19.00;Puntos Verdes
17/5/2023;Aluminio;13.00;Puntos Verdes
17/5/2023;Plástico;44.00;Puntos Verdes
17/5/2023;Nylon;35.00;Puntos Verdes
17/5/2023;Hojalata;82.00;Puntos Verdes
17/5/2023;Rechazo (basura);141.00;Puntos Verdes
24/5/2023;Tetra;35.00;Puntos Verdes
24/5/2023;Pet cristal;90.00;Puntos Verdes
24/5/2023;Pet color;15.00;Puntos Verdes
24/5/2023;Cartón;47.00;Puntos Verdes
24/5/2023;Cartón segunda;87.00;Puntos Verdes
24/5/2023;Revista;15.00;Puntos Verdes
24/5/2023;Planilla blanca;60.00;Puntos Verdes
24/5/2023;Vidrio;150.00;Puntos Verdes
24/5/2023;Plástico;70.00;Puntos Verdes
24/5/2023;Hojalata;81.00;Puntos Verdes
24/5/2023;Rechazo (basura);34.00;Puntos Verdes
31/5/2023;Tetra;81.00;Puntos Verdes
31/5/2023;Pet cristal;65.00;Puntos Verdes
31/5/2023;Pet color;27.00;Puntos Verdes
31/5/2023;Cartón;51.00;Puntos Verdes
31/5/2023;Cartón segunda;91.00;Puntos Verdes
31/5/2023;Revista;22.00;Puntos Verdes
31/5/2023;Vidrio;105.00;Puntos Verdes
31/5/2023;Tapitas;22.00;Puntos Verdes
31/5/2023;Aluminio;21.00;Puntos Verdes
31/5/2023;Plástico;53.00;Puntos Verdes
31/5/2023;Telgopor;12.00;Puntos Verdes
31/5/2023;Hojalata;57.00;Puntos Verdes
31/5/2023;Rechazo (basura);139.00;Puntos Verdes
2/6/2023;Tetra;30.00;Recolección Diferenciada
2/6/2023;Pet cristal;140.00;Recolección Diferenciada
2/6/2023;Pet color;39.00;Recolección Diferenciada
2/6/2023;Cartón;223.00;Recolección Diferenciada
2/6/2023;Cartón segunda;207.00;Recolección Diferenciada
2/6/2023;Revista;18.00;Recolección Diferenciada
2/6/2023;Planilla blanca;71.00;Recolección Diferenciada
2/6/2023;Vidrio;310.00;Recolección Diferenciada
2/6/2023;Tapitas;19.00;Recolección Diferenciada
2/6/2023;Aluminio;21.00;Recolección Diferenciada
2/6/2023;Plástico;70.00;Recolección Diferenciada
2/6/2023;Nylon;30.00;Recolección Diferenciada
2/6/2023;Hojalata;108.00;Recolección Diferenciada
2/6/2023;Rechazo (basura);220.00;Recolección Diferenciada
9/6/2023;Tetra;40.00;Recolección Diferenciada
9/6/2022;Pet cristal;124.00;Recolección Diferenciada
9/6/2023;Pet color;18.00;Recolección Diferenciada
9/6/2023;Cartón;182.00;Recolección Diferenciada
9/6/2023;Cartón segunda;205.00;Recolección Diferenciada
9/6/2023;Diario;15.00;Recolección Diferenciada
9/6/2023;Revista;20.00;Recolección Diferenciada
9/6/2023;Planilla blanca;260.00;Recolección Diferenciada
9/6/2023;Vidrio;350.00;Recolección Diferenciada
9/6/2023;Tapitas;20.00;Recolección Diferenciada
9/6/2023;Aluminio;20.00;Recolección Diferenciada
9/6/2023;Plástico;23.00;Recolección Diferenciada
9/6/2023;Hojalata;122.00;Recolección Diferenciada
9/6/2023;Rechazo (basura);670.00;Recolección Diferenciada
16/6/2023;Tetra;85.00;Recolección Diferenciada
16/6/2023;Pet cristal;155.00;Recolección Diferenciada
16/6/2023;Pet color;68.00;Recolección Diferenciada
16/6/2023;Cartón;315.00;Recolección Diferenciada
16/6/2023;Cartón segunda;252.00;Recolección Diferenciada
16/6/2023;Planilla blanca;80.00;Recolección Diferenciada
16/6/2023;Vidrio;450.00;Recolección Diferenciada
16/6/2023;Tapitas;19.00;Recolección Diferenciada
16/6/2023;Aluminio;21.00;Recolección Diferenciada
16/6/2023;Plástico;96.00;Recolección Diferenciada
16/6/2023;Nylon;38.00;Recolección Diferenciada
16/6/2023;Hojalata;115.00;Recolección Diferenciada
16/6/2023;Rechazo (basura);870.00;Recolección Diferenciada
7/6/2023;Tetra;28.00;Puntos Verdes
7/6/2023;Pet cristal;69.00;Puntos Verdes
7/6/2023;Pet color;29.00;Puntos Verdes
7/6/2023;Cartón;35.00;Puntos Verdes
7/6/2023;Cartón segunda;74.00;Puntos Verdes
7/6/2023;Diario;12.00;Puntos Verdes
7/6/2023;Revista;10.00;Puntos Verdes
7/6/2023;Planilla blanca;8.00;Puntos Verdes
7/6/2023;Vidrio;256.00;Puntos Verdes
7/6/2023;Tapitas;19.00;Puntos Verdes
7/6/2023;Aluminio;19.00;Puntos Verdes
7/6/2023;Plástico;35.00;Puntos Verdes
7/6/2023;Nylon;24.00;Puntos Verdes
7/6/2023;Hojalata;25.00;Puntos Verdes
7/6/2023;Rechazo (basura);107.00;Puntos Verdes
14/6/2023;Tetra;35.00;Puntos Verdes
14/6/2023;Pet cristal;85.00;Puntos Verdes
14/6/2023;Pet color;25.00;Puntos Verdes
14/6/2023;Cartón;42.00;Puntos Verdes
14/6/2023;Cartón segunda;87.00;Puntos Verdes
14/6/2023;Diario;10.00;Puntos Verdes
14/6/2023;Revista;15.00;Puntos Verdes
14/6/2023;Planilla blanca;30.00;Puntos Verdes
14/6/2023;Vidrio;230.00;Puntos Verdes
14/6/2023;Tapitas;16.00;Puntos Verdes
14/6/2023;Aluminio;15.00;Puntos Verdes
14/6/2023;Plástico;40.00;Puntos Verdes
14/6/2023;Nylon;30.00;Puntos Verdes
14/6/2023;Hojalata;20.00;Puntos Verdes
14/6/2023;Rechazo (basura);110.00;Puntos Verdes
16/6/2023;Tetra;85.00;Recolección Diferenciada
16/6/2023;Pet cristal;155.00;Recolección Diferenciada
16/6/2023;Pet color;28.00;Recolección Diferenciada
16/6/2023;Cartón;315.00;Recolección Diferenciada
16/6/2023;Planilla blanca;80.00;Recolección Diferenciada
16/6/2023;Vidrio;350.00;Recolección Diferenciada
16/6/2023;Tapitas;19.00;Recolección Diferenciada
16/6/2023;Aluminio;21.00;Recolección Diferenciada
16/6/2023;Plástico;84.00;Recolección Diferenciada
16/6/2023;Nylon;38.00;Recolección Diferenciada
16/6/2023;Hojalata;115.00;Recolección Diferenciada
21/6/2023;Tetra;25.00;Puntos Verdes
21/6/2023;Pet cristal;84.00;Puntos Verdes
21/6/2023;Pet color;10.00;Puntos Verdes
21/6/2023;Cartón;24.00;Puntos Verdes
21/6/2023;Cartón segunda;78.00;Puntos Verdes
21/6/2023;Vidrio;150.00;Puntos Verdes
21/6/2023;Tapitas;21.00;Puntos Verdes
21/6/2023;Aluminio;14.00;Puntos Verdes
21/6/2023;Plástico;36.00;Puntos Verdes
21/6/2023;Hojalata;83.00;Puntos Verdes
23/6/2023;Tetra;78.00;Recolección Diferenciada
23/6/2023;Pet cristal;123.00;Recolección Diferenciada
23/6/2023;Pet color;10.00;Recolección Diferenciada
23/6/2023;Cartón;254.00;Recolección Diferenciada
23/6/2023;Cartón segunda;260.00;Recolección Diferenciada
23/6/2023;Diario;20.00;Recolección Diferenciada
23/6/2023;Revista;30.00;Recolección Diferenciada
23/6/2023;Planilla blanca;112.00;Recolección Diferenciada
23/6/2023;Vidrio;419.00;Recolección Diferenciada
23/6/2023;Tapitas;24.00;Recolección Diferenciada
23/6/2023;Aluminio;40.00;Recolección Diferenciada
23/6/2023;Plástico;83.00;Recolección Diferenciada
23/6/2023;Nylon;60.00;Recolección Diferenciada
23/6/2023;Telgopor;3.00;Recolección Diferenciada
23/6/2023;Hojalata;60.00;Recolección Diferenciada
28/6/2023;Tetra;28.00;Puntos Verdes
28/6/2023;Pet cristal;71.00;Puntos Verdes
28/6/2023;Pet color;10.00;Puntos Verdes
28/6/2023;Cartón;15.00;Puntos Verdes
28/6/2023;Cartón segunda;54.00;Puntos Verdes
28/6/2023;Planilla blanca;5.00;Puntos Verdes
28/6/2023;Vidrio;108.00;Puntos Verdes
28/6/2023;Tapitas;18.00;Puntos Verdes
28/6/2023;Aluminio;10.00;Puntos Verdes
28/6/2023;Plástico;36.00;Puntos Verdes
28/6/2023;Nylon;25.00;Puntos Verdes
28/6/2023;Hojalata;55.00;Puntos Verdes
28/6/2023;Rechazo (basura);104.00;Puntos Verdes
30/6/2023;Tetra;40.00;Recolección Diferenciada
30/6/2023;Pet cristal;239.00;Recolección Diferenciada
30/6/2023;Pet color;38.00;Recolección Diferenciada
30/6/2023;Cartón;506.00;Recolección Diferenciada
30/6/2023;Cartón segunda;286.00;Recolección Diferenciada
30/6/2023;Diario;;Recolección Diferenciada
30/6/2023;Revista;;Recolección Diferenciada
30/6/2023;Planilla blanca;96.00;Recolección Diferenciada
30/6/2023;Vidrio;640.00;Recolección Diferenciada
30/6/2023;Tapitas;15.00;Recolección Diferenciada
30/6/2023;Aluminio;29.00;Recolección Diferenciada
30/6/2023;Plástico;131.00;Recolección Diferenciada
30/6/2023;Nylon;52.00;Recolección Diferenciada
30/6/2023;Telgopor;1.00;Recolección Diferenciada
30/6/2023;Hojalata;75.00;Recolección Diferenciada
30/6/2023;Rechazo (basura);2,066.00;Recolección Diferenciada
7/7/2023;Tetra;57.00;Recolección Diferenciada
7/7/2023;Pet cristal;321.00;Recolección Diferenciada
7/7/2023;Pet color;44.00;Recolección Diferenciada
7/7/2023;Cartón;587.00;Recolección Diferenciada
7/7/2023;Cartón segunda;303.00;Recolección Diferenciada
7/7/2023;Diario;28.00;Recolección Diferenciada
7/7/2023;Revista;37.00;Recolección Diferenciada
7/7/2023;Planilla blanca;125.00;Recolección Diferenciada
7/7/2023;Vidrio;713.00;Recolección Diferenciada
7/7/2023;Tapitas;22.00;Recolección Diferenciada
7/7/2023;Aluminio;35.00;Recolección Diferenciada
7/7/2023;Plástico;87.00;Recolección Diferenciada
7/7/2023;Nylon;44.00;Recolección Diferenciada
7/7/2023;Telgopor;2.00;Recolección Diferenciada
7/7/2023;Hojalata;51.00;Recolección Diferenciada
7/7/2023;Rechazo (basura);2,406.00;Recolección Diferenciada
14/7/2023;Tetra;39.00;Recolección Diferenciada
14/7/2023;Pet cristal;198.00;Recolección Diferenciada
14/7/2023;Pet color;25.00;Recolección Diferenciada
14/7/2023;Cartón;148.00;Recolección Diferenciada
14/7/2023;Cartón segunda;153.00;Recolección Diferenciada
14/7/2023;Diario;15.00;Recolección Diferenciada
14/7/2023;Revista;60.00;Recolección Diferenciada
14/7/2023;Planilla blanca;84.00;Recolección Diferenciada
14/7/2023;Vidrio;282.00;Recolección Diferenciada
14/7/2023;Tapitas;22.00;Recolección Diferenciada
14/7/2023;Aluminio;20.00;Recolección Diferenciada
14/7/2023;Plástico;84.00;Recolección Diferenciada
14/7/2023;Nylon;41.00;Recolección Diferenciada
14/7/2023;Telgopor;;Recolección Diferenciada
14/7/2023;Hojalata;66.00;Recolección Diferenciada
14/7/2023;Rechazo (basura);1,398.00;Recolección Diferenciada
21/7/2023;Tetra;28.00;Recolección Diferenciada
21/7/2023;Pet cristal;187.00;Recolección Diferenciada
21/7/2023;Pet color;37.00;Recolección Diferenciada
21/7/2023;Cartón;393.00;Recolección Diferenciada
21/7/2023;Cartón segunda;231.00;Recolección Diferenciada
21/7/2023;Diario;27.00;Recolección Diferenciada
21/7/2023;Revista;49.00;Recolección Diferenciada
21/7/2023;Planilla blanca;85.00;Recolección Diferenciada
21/7/2023;Vidrio;379.00;Recolección Diferenciada
21/7/2023;Tapitas;16.00;Recolección Diferenciada
21/7/2023;Aluminio;24.00;Recolección Diferenciada
21/7/2023;Plástico;70.00;Recolección Diferenciada
21/7/2023;Nylon;32.00;Recolección Diferenciada
21/7/2023;Telgopor;;Recolección Diferenciada
21/7/2023;Hojalata;80.00;Recolección Diferenciada
21/7/2023;Rechazo (basura);1,114.00;Recolección Diferenciada
5/7/2023;Tetra;15.00;Puntos Verdes
5/7/2023;Pet cristal;58.00;Puntos Verdes
5/7/2023;Pet color;10.00;Puntos Verdes
5/7/2023;Cartón;21.00;Puntos Verdes
5/7/2023;Cartón segunda;90.00;Puntos Verdes
5/7/2023;Diario;;Puntos Verdes
5/7/2023;Revista;;Puntos Verdes
5/7/2023;Planilla blanca;48.00;Puntos Verdes
5/7/2023;Vidrio;81.00;Puntos Verdes
5/7/2023;Tapitas;8.00;Puntos Verdes
5/7/2023;Aluminio;12.00;Puntos Verdes
5/7/2023;Plástico;50.00;Puntos Verdes
5/7/2023;Nylon;;Puntos Verdes
5/7/2023;Telgopor;;Puntos Verdes
5/7/2023;Hojalata;20.00;Puntos Verdes
5/7/2023;Rechazo (basura);173.00;Puntos Verdes
12/7/2023;Tetra;18.00;Puntos Verdes
12/7/2023;Pet cristal;76.00;Puntos Verdes
12/7/2023;Pet color;23.00;Puntos Verdes
12/7/2023;Cartón;37.00;Puntos Verdes
12/7/2023;Cartón segunda;40.00;Puntos Verdes
12/7/2023;Diario;;Puntos Verdes
12/7/2023;Revista;;Puntos Verdes
12/7/2023;Planilla blanca;15.00;Puntos Verdes
12/7/2023;Vidrio;105.00;Puntos Verdes
12/7/2023;Tapitas;12.00;Puntos Verdes
12/7/2023;Aluminio;15.00;Puntos Verdes
12/7/2023;Plástico;57.00;Puntos Verdes
12/7/2023;Nylon;23.00;Puntos Verdes
12/7/2023;Telgopor;;Puntos Verdes
12/7/2023;Hojalata;31.00;Puntos Verdes
12/7/2023;Rechazo (basura);158.00;Puntos Verdes
19/7/2023;Tetra;21.00;Puntos Verdes
19/7/2023;Pet cristal;69.00;Puntos Verdes
19/7/2023;Pet color;19.00;Puntos Verdes
19/7/2023;Cartón;23.00;Puntos Verdes
19/7/2023;Cartón segunda;72.00;Puntos Verdes
19/7/2023;Diario;;Puntos Verdes
19/7/2023;Revista;;Puntos Verdes
19/7/2023;Planilla blanca;55.00;Puntos Verdes
19/7/2023;Vidrio;99.00;Puntos Verdes
19/7/2023;Tapitas;12.00;Puntos Verdes
19/7/2023;Aluminio;18.00;Puntos Verdes
19/7/2023;Plástico;41.00;Puntos Verdes
19/7/2023;Nylon;22.00;Puntos Verdes
19/7/2023;Telgopor;;Puntos Verdes
19/7/2023;Hojalata;17.00;Puntos Verdes
19/7/2023;Rechazo (basura);121.00;Puntos Verdes
26/7/2023;Tetra;28.00;Puntos Verdes
26/7/2023;Pet cristal;75.00;Puntos Verdes
26/7/2023;Pet color;24.00;Puntos Verdes
26/7/2023;Cartón;28.00;Puntos Verdes
26/7/2023;Cartón segunda;81.00;Puntos Verdes
26/7/2023;Diario;8.00;Puntos Verdes
26/7/2023;Revista;13.00;Puntos Verdes
26/7/2023;Planilla blanca;62.00;Puntos Verdes
26/7/2023;Vidrio;115.00;Puntos Verdes
26/7/2023;Tapitas;15.00;Puntos Verdes
26/7/2023;Aluminio;25.00;Puntos Verdes
26/7/2023;Plástico;49.00;Puntos Verdes
26/7/2023;Nylon;33.00;Puntos Verdes
26/7/2023;Telgopor;;Puntos Verdes
26/7/2023;Hojalata;27.00;Puntos Verdes
2/8/2023;Rechazo (basura);146.00;Puntos Verdes
2/8/2023;Tetra;56.00;Puntos Verdes
2/8/2023;Pet cristal;85.00;Puntos Verdes
2/8/2023;Pet color;37.00;Puntos Verdes
2/8/2023;Cartón;26.00;Puntos Verdes
2/8/2023;Cartón segunda;125.00;Puntos Verdes
2/8/2023;Diario;21.00;Puntos Verdes
2/8/2023;Revista;12.00;Puntos Verdes
2/8/2023;Planilla blanca;;Puntos Verdes
2/8/2023;Vidrio;85.00;Puntos Verdes
2/8/2023;Tapitas;12.00;Puntos Verdes
2/8/2023;Aluminio;15.00;Puntos Verdes
2/8/2023;Plástico;64.00;Puntos Verdes
2/8/2023;Nylon;20.00;Puntos Verdes
2/8/2023;Telgopor;2.00;Puntos Verdes
2/8/2023;Hojalata;67.00;Puntos Verdes
2/8/2023;Rechazo (basura);180.00;Puntos Verdes
7/8/2023;Tetra;49.00;Puntos Verdes
7/8/2023;Pet cristal;91.00;Puntos Verdes
7/8/2023;Pet color;33.00;Puntos Verdes
7/8/2023;Cartón;35.00;Puntos Verdes
7/8/2023;Cartón segunda;102.00;Puntos Verdes
7/8/2023;Diario;;Puntos Verdes
7/8/2023;Revista;;Puntos Verdes
7/8/2023;Planilla blanca;41.00;Puntos Verdes
7/8/2023;Vidrio;86.00;Puntos Verdes
7/8/2023;Tapitas;22.00;Puntos Verdes
7/8/2023;Aluminio;13.00;Puntos Verdes
7/8/2023;Plástico;46.00;Puntos Verdes
7/8/2023;Nylon;;Puntos Verdes
7/8/2023;Telgopor;;Puntos Verdes
7/8/2023;Hojalata;30.00;Puntos Verdes
7/8/2023;Rechazo (basura);147.00;Puntos Verdes
16/8/2023;Tetra;50.00;Puntos Verdes
16/8/2023;Pet cristal;73.00;Puntos Verdes
16/8/2023;Pet color;30.00;Puntos Verdes
16/8/2023;Cartón;23.00;Puntos Verdes
16/8/2023;Cartón segunda;120.00;Puntos Verdes
16/8/2023;Diario;15.00;Puntos Verdes
16/8/2023;Revista;10.00;Puntos Verdes
16/8/2023;Planilla blanca;;Puntos Verdes
16/8/2023;Vidrio;80.00;Puntos Verdes
16/8/2023;Tapitas;20.00;Puntos Verdes
16/8/2023;Aluminio;10.00;Puntos Verdes
16/8/2023;Plástico;50.00;Puntos Verdes
16/8/2023;Nylon;30.00;Puntos Verdes
16/8/2023;Telgopor;1.00;Puntos Verdes
16/8/2023;Hojalata;30.00;Puntos Verdes
16/8/2023;Rechazo (basura);122.00;Puntos Verdes
10/8/2023;Tetra;100.00;Recolección Diferenciada
10/8/2023;Pet cristal;139.00;Recolección Diferenciada
10/8/2023;Pet color;23.00;Recolección Diferenciada
10/8/2023;Cartón;352.00;Recolección Diferenciada
10/8/2023;Cartón segunda;323.00;Recolección Diferenciada
10/8/2023;Diario;40.00;Recolección Diferenciada
10/8/2023;Revista;100.00;Recolección Diferenciada
10/8/2023;Planilla blanca;134.00;Recolección Diferenciada
10/8/2023;Vidrio;600.00;Recolección Diferenciada
10/8/2023;Tapitas;20.00;Recolección Diferenciada
10/8/2023;Aluminio;50.00;Recolección Diferenciada
